"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1031";"49";"Controle de Utilização do Veículo - Fevereiro/2020";"";"Mapa de Controle de Utilização do Veículo - Fevereiro/2020";"1";"Câmara Muniz Freire/ES";"2020-03-02 15:25:45"
"1016";"17";"3º Quadrimestre de 2019";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2020-02-14 16:02:57"
"1015";"27";"Servidores Ativos";"";"Janeiro/2020";"1";"";"2020-02-05 16:24:30"
"1014";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2020";"1";"";"2020-02-05 16:24:03"
"1013";"18";"Bens e Produtos Adquiridos";"";"Dezembro/19";"1";"";"2020-02-05 16:23:28"
"1012";"16";"A - Balancete da Receita";"";"Dezembro/2019";"1";"";"2020-02-05 16:22:54"
"1011";"16";"B - Balancete da Despesa";"";"Dezembro/2019";"1";"";"2020-02-05 16:22:03"
"1030";"49";"Controle de Utilização do Veículo - Janeiro/2020";"";"Mapa de controle de Utilização do Veículo - Janeiro/2020";"1";"Câmara Muniz Freire/ES";"2020-02-03 15:24:09"
"1008";"46";"Termo de Dispensa de Licitação";"";"Telefônica";"1";"";"2020-01-15 09:42:09"
"1007";"46";"Termo de Dispensa de Licitação";"";"Embratel";"1";"";"2020-01-15 09:41:50"
"1006";"46";"Termo de Dispensa de Licitação";"";"Telemar";"1";"";"2020-01-15 09:41:14"
"1028";"49";"Controle de Utilização do Veículo - Dezembro/2019";"";"Mapa de controle de Utilização do Veículo - Dezembro/2019";"1";"Câmara Muniz Freire/ES";"2020-01-06 17:11:09"
"1051";"32";"LOA do Exercício de 2020";"";"LOA do Exercício de 2020";"1";"";"2019-12-29 14:23:26"
"1005";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2019";"1";"";"2019-12-26 13:24:29"
"1004";"27";"Servidores Ativos";"";"Dezembro/2019";"1";"";"2019-12-26 13:23:06"
"1003";"39";"Repasses Financeiros";"";"Dezembro/2019";"1";"";"2019-12-20 12:43:24"
"997";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de computador";"1";"";"2019-12-19 16:55:38"
"1002";"46";"Termo de Dispensa de Licitação";"";"Serviços de manutenção do imóvel da Câmara";"1";"";"2019-12-19 16:54:34"
"1001";"46";"Termo de Dispensa de Licitação";"";"Serviços de aluguel de impressoras";"1";"";"2019-12-19 16:53:59"
"1000";"46";"Termo de Dispensa de Licitação";"";"Aquisição de Roteador";"1";"";"2019-12-19 16:53:29"
"999";"46";"Termo de Dispensa de Licitação";"";"Seguro veículo";"1";"";"2019-12-19 16:52:52"
"998";"46";"Termo de Dispensa de Licitação";"";"Sistema de sonorização do plenário";"1";"";"2019-12-19 16:52:24"
"1010";"42";"Termo de Inexigibilidade de Licitação";"002/2019";"Serviços de fornecimento de água tratada para o ano de 2020";"1";"";"2019-12-19 13:22:49"
"1009";"42";"Termo de Inexigibilidade de Licitação";"001/2019";"Serviços de fornecimento de energia elétrica para o ano de 2020";"1";"";"2019-12-19 13:22:36"
"995";"16";"A - Balancete da Receita";"";"Novembro/2019";"1";"";"2019-12-12 14:51:54"
"994";"16";"B - Balancete da Despesa";"";"Novembro/2019";"1";"";"2019-12-12 14:51:15"
"991";"27";"Servidores Ativos";"";"Novembro/2019";"1";"";"2019-12-09 14:41:55"
"990";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2019";"1";"";"2019-12-09 14:41:25"
"989";"18";"Bens e Produtos Adquiridos";"";"Novembro/2019";"1";"";"2019-12-09 14:40:35"
"988";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de nobreak's e reparos em computador";"1";"";"2019-12-05 15:55:16"
"987";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade Diário Oficial";"1";"";"2019-12-05 15:54:53"
"986";"46";"Termo de Dispensa de Licitação";"";"Refil para purificador de água
";"1";"";"2019-12-05 15:54:42"
"1027";"49";"Controle de Utilização do Veículo - Novembro/2019";"";"Mapa de controle de Utilização do Veículo - Novembro/2019";"1";"Câmara Muniz Freire/ES";"2019-12-02 17:10:04"
"983";"39";"Repasses Financeiros";"";"Novembro/2019";"1";"";"2019-11-28 16:55:23"
"982";"46";"Termo de Dispensa de Licitação";"";"Aquisição de fogão a gás, depurador para fogão a gás e ventilador de teto";"1";"";"2019-11-28 16:50:45"
"1050";"31";"Lei 2.613/2019";"";"LDO para 2020";"1";"";"2019-11-20 14:21:45"
"974";"18";"Bens e Produtos Adquiridos";"";"Outubro/2019";"1";"";"2019-11-11 15:53:31"
"976";"27";"Servidores Ativos";"";"Outubro/2019";"1";"";"2019-11-11 15:52:42"
"975";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro//2019";"1";"";"2019-11-11 15:52:15"
"973";"16";"A - Balancete da Receita";"";"Outubro/2019";"1";"";"2019-11-07 14:31:07"
"972";"16";"B - Balancete da Despesa";"";"Outubro/2019";"1";"";"2019-11-07 14:29:58"
"1026";"49";"Controle de Utilização do Veículo - Outubro/2019";"";"Mapa de controle de Utilização do Veículo - Outubro/2019";"1";"Câmara Muniz Freire/ES";"2019-11-04 17:09:04"
"971";"46";"Termo de Dispensa de Licitação";"";"Serviços de publicidade de contrato";"1";"";"2019-10-31 12:58:13"
"977";"39";"Repasses Financeiros";"";"Outubro/2019";"1";"";"2019-10-23 12:39:05"
"970";"46";"Termo de Dispensa de Licitação";"";"Serviços de internet";"1";"";"2019-10-15 12:55:25"
"969";"46";"Termo de Dispensa de Licitação";"";"Aquisição de serviços e materiais para manutenção do veículo da Câmara Municipal";"1";"";"2019-10-15 12:53:29"
"968";"46";"Termo de Dispensa de Licitação";"";"Aquisição de numeradores automáticos";"1";"";"2019-10-15 12:52:18"
"967";"46";"Termo de Dispensa de Licitação";"";"Aquisição de gás de cozinha";"1";"";"2019-10-15 12:51:38"
"966";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2019";"1";"";"2019-10-03 13:59:04"
"965";"27";"Servidores Ativos";"";"Setembro/2019";"1";"";"2019-10-03 13:58:06"
"964";"18";"Bens e Produtos Adquiridos";"";"Setembro/2019";"1";"";"2019-10-03 13:57:28"
"963";"16";"A - Balancete da Receita";"";"Setembro/2019";"1";"";"2019-10-03 13:56:40"
"962";"16";"B - Balancete da Despesa";"";"Setembro/2019";"1";"";"2019-10-03 13:56:02"
"1025";"49";"Controle de Utilização do Veículo - Setembro/2019";"";"Mapa de controle de Utilização do Veículo - Setembro/2019";"1";"Câmara Muniz Freire/ES";"2019-10-01 17:04:55"
"961";"39";"Repasses financeiros";"";"Setembro/2019";"1";"";"2019-09-24 13:23:31"
"960";"17";"2º Quadrimestre de 2019";"";"Demonstrativo com Despesa com Pessoal e Outros";"1";"";"2019-09-19 12:31:40"
"957";"27";"Servidores Ativos";"";"Agosto/2019";"1";"";"2019-09-12 17:06:50"
"955";"47";"Diárias ";"";"Diárias - Setembro/2019";"1";"";"2019-09-12 17:02:50"
"954";"46";"Termo de Dispensa de Licitação";"";"Serviços de monitoramento e transmissão ao vivo das sessões plenárias no site da Câmara Municipal de Muniz Freire";"1";"";"2019-09-12 16:55:19"
"956";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2019";"1";"";"2019-09-12 14:41:11"
"953";"18";"Bens e Materiais Adquiridos";"";"Agosto/2019";"1";"";"2019-09-11 16:49:16"
"951";"16";"A - Balancete da Receita";"";"Agosto/2019";"1";"";"2019-09-11 12:10:25"
"950";"16";"B - Balancete da Despesa";"";"Agosto/2019";"1";"";"2019-09-11 12:09:50"
"949";"46";"Termo de Dispensa de Licitação";"";"Aquisição de refil para carimbos numeradores";"1";"";"2019-09-02 17:17:16"
"948";"46";"Termo de Dispensa de Licitação";"";"Aquisição de temporizador para irrigação";"1";"";"2019-09-02 17:16:38"
"947";"46";"Termo de Dispensa de Licitação";"";"Aquisição de papel higiênico e papel toalha";"1";"";"2019-09-02 17:15:56"
"946";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de impressoras";"1";"";"2019-09-02 17:14:58"
"959";"49";"Controle de Utilização do Veículo - Agosto/2019";"";"Mapa de Controle de Utilização do Veículo - Agosto/2019";"1";"Câmara Muniz Freire/ES";"2019-09-02 16:16:08"
"945";"16";"A - Balancete da Receita";"";"Julho/2019";"1";"";"2019-08-21 17:08:43"
"944";"16";"B - Balancete da Despesa";"";"Julho/2019";"1";"";"2019-08-21 17:08:19"
"943";"39";"Repasses Financeiros";"";"Agosto/2019";"1";"";"2019-08-21 17:05:15"
"942";"47";"Diárias ";"";"Diárias - Agosto/2019";"1";"";"2019-08-13 12:52:37"
"941";"46";"Termo de Dispensa de Licitação";"";"Aquisição de materiais de consumo - informática e papelaria";"1";"";"2019-08-13 12:43:58"
"940";"46";"Termo de Dispensa de Licitação";"";"Aquisição de lâmpadas";"1";"";"2019-08-13 12:34:58"
"939";"46";"Termo de Dispensa de Licitação";"";"Confecção de placas";"1";"";"2019-08-13 12:34:14"
"938";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2019";"1";"";"2019-08-06 17:15:35"
"937";"27";"Servidores Ativos";"";"Julho/2019";"1";"";"2019-08-06 17:13:46"
"952";"18";"Bens e Produtos Adquiridos";"";"Julho/2019";"1";"";"2019-08-06 16:48:24"
"936";"46";"Termo de Dispensa de Licitação";"";"Serviços de publicidade de Contrato";"1";"";"2019-08-05 12:10:44"
"958";"49";"Controle de Utilização do Veículo - Julho/2019";"";"Mapa de Controle de Utilização do Veículo - Julho/2019";"1";"Câmara Muniz Freire/ES";"2019-08-01 16:13:28"
"935";"46";"Termo de Dispensa de Licitação";"";"Sessão Solene";"1";"";"2019-07-23 17:00:05"
"934";"46";"Termo de Dispensa de Licitação";"";"Conserto de computadores e no-break's";"1";"";"2019-07-23 16:51:00"
"933";"46";"Termo de Dispensa de Licitação";"";"Reparos no imóvel";"1";"";"2019-07-23 16:49:42"
"932";"46";"Termo de Dispensa de Licitação";"";"Serviços de dedetização";"1";"";"2019-07-23 16:48:36"
"931";"46";"Termo de Dispensa de Licitação";"";"Aquisição e instalação de ar condicionado";"1";"";"2019-07-23 16:47:47"
"930";"46";"Termo de Dispensa de Licitação";"";"Aquisição de bandeiras";"1";"";"2019-07-23 16:45:52"
"929";"46";"Termo de Dispensa de Licitação";"";"Recarga e aquisição de extintores";"1";"";"2019-07-23 16:45:14"
"928";"46";"Termo de Dispensa de Licitação";"";"Recuperação de canteiros";"1";"";"2019-07-23 16:44:19"
"927";"39";"Repasses Financeiros";"";"Julho/2019";"1";"";"2019-07-23 16:23:17"
"926";"18";"Bens e Produtos Adquiridos";"";"Junho/2019
";"1";"";"2019-07-11 17:10:04"
"925";"16";"A - Balancete da Receita";"";"Junho/2019";"1";"";"2019-07-11 17:08:34"
"924";"16";"B - Balancete da Despesa";"";"Junho/2019";"1";"";"2019-07-11 17:07:06"
"923";"46";"Termo de Dispensa de Licitação";"";"Aquisição de capas para processo";"1";"";"2019-07-11 14:40:28"
"922";"46";"Termo de Dispensa de Licitação";"";"Aquisição de lavadora alta pressão";"1";"";"2019-07-11 14:37:59"
"921";"49";"Controle de Utilização do Veículo - Junho/2019";"";"Mapa de Controle de Utilização do Veículo - Junho/2019";"1";"Câmara Muniz Freire/ES";"2019-07-04 13:38:45"
"919";"27";"Servidores Ativos";"";"Junho/2019";"1";"";"2019-07-04 12:14:22"
"918";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2019";"1";"";"2019-07-04 12:12:52"
"917";"47";"Diárias ";"";"Diárias - Junho/2019";"1";"";"2019-07-02 15:57:03"
"916";"39";"Repasses Financeiros";"";"Junho/2019";"1";"";"2019-06-26 17:04:04"
"915";"46";"Termo de Dispensa de Licitação";"";"Aquisição de esfregão de limpeza";"1";"";"2019-06-26 16:54:42"
"914";"46";"Termo de Dispensa de Licitação";"";"Aquisição de escada de alumínio";"1";"";"2019-06-26 16:51:23"
"913";"46";"Termo de Dispensa de Licitação";"";"Encadernação";"1";"";"2019-06-26 16:50:26"
"912";"46";"Termo de Dispensa de Licitação";"";"Reforma do imóvel";"1";"";"2019-06-26 16:49:26"
"911";"43";"Decreto PMMF nº 8017/2019";"8017";"Decreto PMMF nº 8017/2019";"1";"";"2019-06-14 15:09:22"
"910";"27";"Servidores Ativos";"";"Maio/2019";"1";"";"2019-06-05 12:42:07"
"909";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2019";"1";"";"2019-06-05 12:40:31"
"908";"18";"Bens e Produtos Adquiridos";"";"Maio/2019";"1";"";"2019-06-05 12:27:42"
"907";"16";"A - Balancete da Receita";"";"Maio/2019";"1";"";"2019-06-05 12:26:24"
"906";"16";"B - Balancete da Despesa";"";"Maio/2019";"1";"";"2019-06-05 12:02:39"
"920";"49";"Controle de Utilização do Veículo - Maio/2019";"";"Mapa de Controle de Utilização do Veículo - Maio/2019";"1";"Câmara Muniz Freire/ES";"2019-06-04 13:37:45"
"905";"17";"1º Quadrimestre de 2019";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2019-05-30 13:36:07"
"904";"39";"Repasses Financeiros";"";"Maio/2019";"1";"";"2019-05-29 16:20:37"
"900";"18";"Bens e Produtos Adquiridos";"";"Abril/2019";"1";"";"2019-05-15 12:08:03"
"899";"16";"A - Balancete da Receita";"";"Abril/2019";"1";"";"2019-05-15 12:04:38"
"898";"16";"B - Balancete da Despesa";"";"Abril/2019";"1";"";"2019-05-15 12:03:48"
"897";"27";"Servidores Ativos";"";"Abril/2019";"1";"";"2019-05-14 13:20:16"
"896";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2019";"1";"";"2019-05-14 13:19:27"
"903";"49";"Controle de Utilização do Veículo - Abril/2019";"";"Mapa de Controle de Utilização do Veículo - Abril/2019";"1";"Câmara Muniz Freire/ES";"2019-05-02 16:06:18"
"895";"46";"Termo de Dispensa de Licitação";"";"Aquisição de combustível para o veículo da Câmara Municipal";"1";"";"2019-04-25 16:39:33"
"894";"39";"Repasses Financeiros";"";"Abril/2019";"1";"";"2019-04-22 14:51:45"
"891";"46";"Termo de Dispensa de Licitação";"";"Serviços de Software de Ponto Eletrônico";"1";"";"2019-04-10 14:22:47"
"893";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de computadores e no-break ";"1";"";"2019-04-10 14:19:11"
"892";"46";"Termo de Dispensa de Licitação";"";"Serviços de reparos elétricos ";"1";"";"2019-04-10 14:17:52"
"890";"46";"Termo de Dispensa de Licitação";"";"Aquisição de gêneros alimentícios, higiene e limpeza";"1";"";"2019-04-10 14:15:57"
"889";"46";"Termo de Dispensa de Licitação";"";"Aluguel de PABX
";"1";"";"2019-04-08 16:10:09"
"887";"48";"Fomulário de requerimento";"";"";"1";"Munis Freire";"2019-04-05 14:03:08"
"886";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2019";"1";"";"2019-04-04 14:07:19"
"885";"27";"Servidores Ativos";"";"Março/2019";"1";"";"2019-04-04 14:06:46"
"884";"18";"Bens e Produtos Adquiridos";"";"Março/2019";"1";"";"2019-04-04 13:57:53"
"883";"16";"A - Balancete da Receita";"";"Março/2019";"1";"";"2019-04-04 13:52:26"
"882";"16";"B - Balancete da Despesa";"";"Março/2019";"1";"";"2019-04-04 13:52:15"
"902";"49";"Controle de Utilização do Veículo - Março/2019";"";"Mapa de Controle de Utilização do Veículo - Março/2019";"1";"Câmara Muniz Freire/ES";"2019-04-01 16:05:54"
"879";"46";"Termo de Dispensa de Licitação";"";"Conserto de impressoras";"1";"";"2019-03-28 16:10:34"
"881";"46";"Termo de Dispensa de Licitação";"";"Reforma do canteiro";"1";"";"2019-03-28 16:10:31"
"880";"46";"Termo de Dispensa de Licitação";"";"Material para conserto de ar condicionado";"1";"";"2019-03-28 16:10:26"
"878";"46";"Termo de Dispensa de Licitação";"";"Aluguel de impressoras";"1";"";"2019-03-28 16:10:21"
"877";"46";"Termo de Dispensa de Licitação";"";"Manutenção de ar condicionado";"1";"";"2019-03-28 14:37:02"
"871";"46";"Termo de Dispensa de Licitação";"";"HD's";"1";"";"2019-03-28 13:47:31"
"870";"46";"Termo de Dispensa de Licitação";"";"Bebedouros";"1";"";"2019-03-28 13:47:01"
"869";"46";"Termo de Dispensa de Licitação";"";"Seguro veículo";"1";"";"2019-03-28 13:45:46"
"868";"46";"Termo de Dispensa de Licitação";"";"Certificado Digital";"1";"";"2019-03-28 13:45:03"
"867";"46";"Termo de Dispensa de Licitação";"";"Tarifas - Caixa Econômica Federal";"1";"";"2019-03-28 13:44:11"
"866";"46";"Termo de Dispensa de Licitação";"";"Tarifas - Banco do Brasil";"1";"";"2019-03-28 13:16:09"
"865";"46";"Termo de Dispensa de Licitação";"";"Cesan";"1";"";"2019-03-28 13:05:03"
"864";"46";"Termo de Dispensa de Licitação";"";"Escelsa";"1";"";"2019-03-28 13:04:27"
"863";"46";"Termo de Dispensa de Licitação";"";"Telefônica";"1";"";"2019-03-28 13:03:44"
"862";"46";"Termo de Dispensa de Licitação";"";"Embratel";"1";"";"2019-03-28 13:03:12"
"861";"46";"Termo de Dispensa de Licitação";"";"Telemar";"1";"";"2019-03-28 13:02:37"
"860";"46";"Termo de Dispensa de Licitação";"";"Certificado Digital";"1";"";"2019-03-28 13:02:00"
"859";"46";"Termo de Dispensa de Licitação";"";"Matéria em revista";"1";"";"2019-03-28 13:01:16"
"858";"46";"Termo de Dispensa de Licitação";"";"Conserto de cadeiras";"1";"";"2019-03-28 12:59:48"
"857";"46";"Termo de Dispensa de Licitação";"";"Lâmpadas";"1";"";"2019-03-28 12:58:54"
"856";"46";"Termo de Dispensa de Licitação";"";"Internet";"1";"";"2019-03-28 12:57:52"
"855";"46";"Termo de Dispensa de Licitação";"";"Web-rádio";"1";"";"2019-03-28 12:38:59"
"854";"31";"Lei 2.578/2018";"";"LDO para 2019";"1";"";"2019-03-27 17:43:03"
"853";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2019";"1";"";"2019-03-21 17:17:59"
"852";"27";"Servidores Ativos";"";"Fevereiro/2019";"1";"";"2019-03-21 17:17:26"
"851";"39";"Repasses Financeiros";"";"Março/2019";"1";"";"2019-03-21 17:08:18"
"850";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2019";"1";"";"2019-03-18 16:03:59"
"849";"16";"A - Balancete da Receita";"";"Fevereiro/2019";"1";"";"2019-03-18 16:03:20"
"848";"16";"B - Balancete da Despesa";"";"Fevereiro/2019";"1";"";"2019-03-18 16:02:44"
"847";"45";"Contas da Mesa Diretora";"2";"Prestação de Contas Anual - Exercício de 2018";"1";"Câmara Municipal de Muniz Freire";"2019-03-08 08:23:33"
"901";"49";"Controle de Utilização do Veículo - Fevereiro/2019";"";"Mapa de Controle de Utilização do Veículo - Fevereiro/2019";"1";"Câmara Muniz Freire/ES";"2019-03-01 16:05:34"
"846";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2019";"1";"";"2019-02-28 16:58:04"
"845";"39";"Repasses Financeiros";"";"Fevereiro/2019";"1";"";"2019-02-28 16:50:39"
"844";"16";"A - Balancete da Receita";"";"Janeiro/2019";"1";"";"2019-02-28 16:49:59"
"843";"16";"B - Balancete da Despesa";"";"Janeiro/2019";"1";"";"2019-02-28 16:49:04"
"842";"39";"Repasses Financeiros";"";"Janeiro/2019";"1";"";"2019-02-19 16:42:29"
"841";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2018";"1";"";"2019-02-07 12:33:51"
"840";"27";"Servidores Ativos";"";"Janeiro/2019";"1";"";"2019-02-07 12:28:53"
"839";"27";"Servidores Ativos";"";"Dezembro/2018";"1";"";"2019-02-07 12:28:25"
"838";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2019";"1";"";"2019-02-07 12:27:51"
"837";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2018";"1";"";"2019-02-07 12:27:17"
"836";"47";"Diárias";"";"Diárias - Janeiro/2019";"1";"";"2019-02-04 17:54:39"
"835";"16";"A - Balancete da Receita";"";"Dezembro/2018";"1";"";"2019-02-04 17:33:23"
"834";"16";"B - Balancete da Despesa";"";"Dezembro/2018";"1";"";"2019-02-04 17:32:00"
"888";"49";"Controle de Utilização do Veículo - Janeiro/2019";"";"Mapa de Controle de Utilização do Veículo - Janeiro/2019";"1";"Câmara Muniz Freire/ES";"2019-02-01 16:06:09"
"833";"17";"3º Quadrimestre de 2018";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2019-01-31 18:52:03"
"831";"32";"LOA do Exercício de 2019";"";"LOA do Exercício de 2019";"1";"";"2019-01-03 17:32:29"
"832";"47";"Diárias - 2018";"";"Diárias - 2018";"1";"";"2018-12-27 18:17:52"
"830";"39";"Repasses Financeiros";"";"Dezembro/2018";"1";"";"2018-12-20 16:49:03"
"829";"18";"Bens e Produtos Adquiridos";"";"Novembro/2018";"1";"";"2018-12-04 17:00:35"
"828";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2018";"1";"";"2018-12-04 16:56:54"
"827";"27";"Servidores Ativos";"";"Novembro/2018";"1";"";"2018-12-04 16:56:18"
"826";"16";"A - Balancete da Receita";"";"Novembro/2018";"1";"";"2018-12-04 16:55:37"
"825";"16";"B - Balancete da Despesa";"";"Novembro/2018";"1";"";"2018-12-04 16:55:03"
"824";"39";"Repasses Financeiros";"";"Novembro/2018";"1";"";"2018-11-26 11:56:19"
"823";"18";"Bens e Produtos Adquiridos";"";"Outubro/2018";"1";"";"2018-11-14 16:23:52"
"822";"16";"A - Balancete da Receita";"";"Outubro/2018";"1";"";"2018-11-14 16:21:40"
"821";"16";"B - Balancete da Despesa";"";"Outubro/2018";"1";"";"2018-11-14 16:21:05"
"820";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2018";"1";"";"2018-11-05 13:28:59"
"819";"27";"Servidores Ativos";"";"Outubro/2018";"1";"";"2018-11-05 13:26:13"
"818";"39";"Repasses Financeiros";"";"Outubro/2018";"1";"";"2018-11-05 13:05:52"
"817";"46";"Termo de Dispensa de Licitação";"";"Anti-vírus";"1";"";"2018-10-08 17:48:10"
"816";"46";"Termo de Dispensa de Licitação";"";"DIO";"1";"";"2018-10-08 17:47:45"
"815";"46";"Termo de Dispensa de Licitação";"";"Materiais para reparo de imóvel";"1";"";"2018-10-08 17:47:16"
"814";"46";"Termo de Dispensa de Licitação";"";"Gás de cozinha";"1";"";"2018-10-08 17:46:48"
"813";"46";"Termo de Dispensa de Licitação";"";"Ar condicionado";"1";"";"2018-10-08 17:46:21"
"812";"46";"Termo de Dispensa de Licitação";"";"Conserto de Placa de Ramal de PABX";"1";"";"2018-10-08 17:46:01"
"811";"46";"Termo de Dispensa de Licitação";"";"Recarga de Extintores";"1";"";"2018-10-08 17:45:08"
"810";"46";"Termo de Dispensa de Licitação";"";"Conserto de no break's";"1";"";"2018-10-08 17:44:35"
"809";"46";"Termo de Dispensa de Licitação";"";"Sessão Solene";"1";"";"2018-10-08 17:43:59"
"808";"46";"Termo de Dispensa de Licitação";"";"Cadeiras";"1";"";"2018-10-08 17:43:34"
"807";"46";"Termo de Dispensa de Licitação";"";"Fragmentadoras de papel";"1";"";"2018-10-08 17:43:06"
"806";"46";"Termo de Dispensa de Licitação";"";"Café da Manhã";"1";"";"2018-10-08 17:42:32"
"805";"46";"Termo de Dispensa de Licitação";"";"Encadernação";"1";"";"2018-10-08 17:42:04"
"804";"46";"Termo de Dispensa de Licitação";"";"Tapete";"1";"";"2018-10-08 17:41:36"
"803";"46";"Termo de Dispensa de Licitação";"";"Insight";"1";"";"2018-10-08 17:41:10"
"802";"46";"Termo de Dispensa de Licitação";"";"Gasolina";"1";"";"2018-10-08 17:40:35"
"801";"46";"Termo de Dispensa de Licitação";"";"PABX";"1";"";"2018-10-08 17:40:02"
"793";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2018";"1";"";"2018-10-08 12:51:55"
"792";"27";"Servidores Ativos";"";"Setembro/2018";"1";"";"2018-10-08 12:47:41"
"790";"18";"Bens e Produtos Adquiridos";"";"Setembro/2018";"1";"";"2018-10-08 12:42:05"
"789";"16";"A - Balancete da Receita";"";"Setembro/2018";"1";"";"2018-10-08 12:34:42"
"788";"16";"B - Balancete da Despesa";"";"Setembro/2018";"1";"";"2018-10-08 12:33:21"
"787";"39";"Repasses Financeiros";"";"Setembro/2018";"1";"";"2018-09-21 13:57:29"
"786";"18";"Bens e Produtos Adquiridos";"";"Agosto/2018
";"1";"";"2018-09-21 13:44:34"
"785";"17";"2º Quadrimestre de 2018";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2018-09-21 13:23:02"
"784";"16";"A - Balancete da Receita";"";"Agosto/2018";"1";"";"2018-09-21 13:20:10"
"783";"16";"B - Balancete da Despesa";"";"Agosto/2018";"1";"";"2018-09-21 13:16:51"
"797";"43";"Decreto PMMF nº 7446/2018";"7746";"Decreto PMMF nº 7746/2018";"1";"";"2018-09-06 15:08:06"
"782";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2018";"1";"";"2018-09-06 13:28:29"
"781";"27";"Servidores Ativos";"";"Agosto/2018";"1";"";"2018-09-06 13:27:28"
"780";"39";"Repasses Financeiros";"";"Agosto/2018";"1";"";"2018-09-06 13:26:16"
"800";"42";"Termo de Inexigibilidade de Licitação";"002/2018";"Inscrição em curso";"1";"";"2018-08-21 13:20:12"
"778";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2018";"1";"";"2018-08-06 13:13:35"
"777";"27";"Servidores Ativos";"";"Julho/2018";"1";"";"2018-08-06 13:12:15"
"776";"18";"Bens e Produtos Adquiridos";"";"Julho/2018";"1";"";"2018-08-06 13:11:26"
"775";"16";"A - Balancete da Receita";"";"Julho/2018";"1";"";"2018-08-06 13:10:43"
"774";"16";"B - Balancete da Despesa";"";"Julho/2018";"1";"";"2018-08-06 13:10:32"
"779";"39";"Repasses Financeiros";"";"Julho/2018";"1";"";"2018-08-06 13:09:44"
"796";"43";"Decreto PMMF nº 7692/2018";"7692";"Decreto PMMF nº 7692/2018";"1";"";"2018-07-20 15:07:57"
"773";"16";"A - Balancete da Receita";"";"Junho/2018";"1";"";"2018-07-12 13:53:02"
"772";"16";"B - Balancete da Despesa";"";"Junho/2018";"1";"";"2018-07-12 13:52:04"
"770";"18";"Bens e Produtos Adquiridos";"";"Junho/2018
";"1";"";"2018-07-12 13:51:05"
"771";"18";"Bens e Produtos Adquiridos";"";"Maio/2018";"1";"";"2018-07-12 13:48:53"
"769";"27";"Servidores Ativos";"";"Junho/2018";"1";"";"2018-07-12 13:37:39"
"768";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2018";"1";"";"2018-07-12 13:33:27"
"799";"42";"Termo de Inexigibilidade de Licitação";"001/2018";"Serviços postais - Correios";"1";"";"2018-07-09 13:19:46"
"767";"39";"Repasses Financeiros";"";"Junho/2018";"1";"";"2018-06-21 17:29:27"
"766";"17";"1º Quadrimestre de 2018";"";"Demonstrativo com Despesa de Pessoal e Outros";"1";"";"2018-06-20 13:51:22"
"765";"16";"A - Balancete da Receita";"";"Maio/2018";"1";"";"2018-06-18 15:44:48"
"764";"16";"B - Balancete da Despesa";"";"Maio/2018";"1";"";"2018-06-18 15:41:41"
"763";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2018";"1";"";"2018-06-07 13:46:31"
"762";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2018";"1";"";"2018-06-07 13:45:45"
"761";"27";"Servidores Ativos";"";"Maio/2018";"1";"";"2018-06-06 16:14:00"
"760";"27";"Servidores Ativos";"";"Abril/2018";"1";"";"2018-06-05 17:52:02"
