"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"464";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6657.27";"2020-02-18 14:15:59";"AGAPE"
"465";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"83.47";"2020-02-18 14:15:59";"AGAPE"
"466";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7368.09";"2020-02-18 14:15:59";"AGAPE"
"467";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"59.95";"2020-02-18 14:15:59";"AGAPE"
"468";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"474.27";"2020-02-18 14:15:59";"AGAPE"
"475";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156314 de 2011";"2011-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"337.63";"2020-02-18 14:15:59";"AGAPE"
"476";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156319 de 2011";"2011-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21028.17";"2020-02-18 14:15:59";"AGAPE"
"477";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156321 de 2011";"2011-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"135.11";"2020-02-18 14:15:59";"AGAPE"
"478";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156320 de 2011";"2011-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"284.24";"2020-02-18 14:15:59";"AGAPE"
"479";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.74";"2020-02-18 14:15:59";"AGAPE"
"480";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-22";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.74";"2020-02-18 14:15:59";"AGAPE"
"481";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-22";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-20.74";"2020-02-18 14:15:59";"AGAPE"
"482";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-22";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.74";"2020-02-18 14:15:59";"AGAPE"
"483";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"484";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"545.00";"2020-02-18 14:15:59";"AGAPE"
"485";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"425.10";"2020-02-18 14:15:59";"AGAPE"
"486";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7588.91";"2020-02-18 14:15:59";"AGAPE"
"742";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1089.81";"2020-02-18 14:15:59";"AGAPE"
"487";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"133.10";"2020-02-18 14:15:59";"AGAPE"
"743";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6489.41";"2020-02-18 14:15:59";"AGAPE"
"744";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156373 de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"166.94";"2020-02-18 14:15:59";"AGAPE"
"745";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14773.34";"2020-02-18 14:15:59";"AGAPE"
"746";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156374 de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2139.93";"2020-02-18 14:15:59";"AGAPE"
"747";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156153 de 2011";"2011-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"805.73";"2020-02-18 14:15:59";"AGAPE"
