"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"595";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156790 de 2012";"2012-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"596";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8928.71";"2020-02-18 14:15:59";"AGAPE"
"597";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-8928.71";"2020-02-18 14:15:59";"AGAPE"
"598";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"599";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-131.45";"2020-02-18 14:15:59";"AGAPE"
"600";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"601";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-18.51";"2020-02-18 14:15:59";"AGAPE"
"602";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"603";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-622.00";"2020-02-18 14:15:59";"AGAPE"
"604";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"605";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-242.58";"2020-02-18 14:15:59";"AGAPE"
"606";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8928.71";"2020-02-18 14:15:59";"AGAPE"
"607";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"608";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"609";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-18.51";"2020-02-18 14:15:59";"AGAPE"
"610";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"611";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"612";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"613";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156817 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9339.43";"2020-02-18 14:15:59";"AGAPE"
"614";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156817 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-9339.43";"2020-02-18 14:15:59";"AGAPE"
"615";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156818 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"616";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156818 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-87.66";"2020-02-18 14:15:59";"AGAPE"
"617";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156819 de 212";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3554.69";"2020-02-18 14:15:59";"AGAPE"
"618";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156819 de 212";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-3554.69";"2020-02-18 14:15:59";"AGAPE"
"619";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156817 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9339.43";"2020-02-18 14:15:59";"AGAPE"
"620";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156818 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"621";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156819 de 2012";"2012-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3554.69";"2020-02-18 14:15:59";"AGAPE"
"622";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-25";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"22.00";"2020-02-18 14:15:59";"AGAPE"
"623";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-25";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.000-SALARIO-MATERNIDADE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2359.16";"2020-02-18 14:15:59";"AGAPE"
"624";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-25";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.000-SALARIO-MATERNIDADE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-2359.16";"2020-02-18 14:15:59";"AGAPE"
"625";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-25";"10";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.000-SALARIO-MATERNIDADE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1346.48";"2020-02-18 14:15:59";"AGAPE"
"626";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"627";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"628";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"447.04";"2020-02-18 14:15:59";"AGAPE"
"629";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1765.53";"2020-02-18 14:15:59";"AGAPE"
"630";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"631";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9022.71";"2020-02-18 14:15:59";"AGAPE"
"632";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"633";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16033.73";"2020-02-18 14:15:59";"AGAPE"
"634";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156831 de 2012";"2012-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"556.19";"2020-02-18 14:15:59";"AGAPE"
"635";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156854 de 2012";"2012-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7556.27";"2020-02-18 14:15:59";"AGAPE"
"636";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156855 de 2012";"2012-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"637";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"22.00";"2020-02-18 14:15:59";"AGAPE"
"638";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.000-SALARIO-MATERNIDADE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2359.16";"2020-02-18 14:15:59";"AGAPE"
"214";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1295.01";"2020-02-18 14:15:59";"AGAPE"
"215";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16033.73";"2020-02-18 14:15:59";"AGAPE"
"216";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8689.40";"2020-02-18 14:15:59";"AGAPE"
"217";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"218";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"219";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"220";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"221";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156864 de 2012";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"222";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-29";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8877.87";"2020-02-18 14:15:59";"AGAPE"
"223";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-11-29";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
